"Time Series Data of Quarterly Suvey on SME Trends  (Small and Micro Businesses section, Result Series)",,,,,,,,
,Business Sentiment,Sales,Profit,Cash Flow,Borrowing,Capital Investment,Sales Price,Purchase Price
Oct.-Dec. 2005,-35.4,-24.2,-18.2,-21.9,-5.8,12.1,,
Jan.-Mar. 2006,-36.5,-22.6,-22.9,-24.1,-5.3,10.5,,
Apr.-Jun. 2006,-36.3,-23.8,-19.3,-20,-5.8,11.2,,
Jul.-Sep. 2006,-36.9,-22,-20.2,-22.3,-7.7,12.3,,
Oct.-Dec. 2006,-38.9,-24.7,-20.6,-23.7,-6.4,11.1,,
Jan.-Mar. 2007,-37.7,-23.1,-22.6,-25.2,-8.7,9.7,,
Apr.-Jun. 2007,-38.7,-25.8,-21,-23.1,-9.8,11.4,,
Jul.-Sep. 2007,-42.9,-29.1,-25.4,-26.5,-10.9,12.2,,
Oct.-Dec. 2007,-42.6,-33.6,-24.3,-30.6,-13.9,11.2,,
Jan.-Mar. 2008,-45.7,-34.7,-30.1,-33.1,-17.3,9.6,,
Apr.-Jun. 2008,-47.4,-37.3,-29.3,-31.5,-19.4,10.6,,
Jul.-Sep. 2008,-50.3,-42,-29.3,-34.2,-23,9.9,-4,62.9
Oct.-Dec. 2008,-57.6,-53.2,-32.8,-40.7,-28.1,8.9,-15.1,47.4
Jan.-Mar. 2009,-63.6,-62.8,-43.8,-44,-24.9,7.5,-28.9,17.8
Apr.-Jun. 2009,-62.5,-62.9,-42.2,-36.7,-23.7,8.7,-33.6,5.8
Jul.-Sep. 2009,-60.8,-58.6,-41.3,-36.8,-21.4,9.4,-32.7,7.6
Oct.-Dec. 2009,-60.5,-58.9,-39.3,-39.1,-21.6,8.9,-38.6,-2.2
Jan.-Mar. 2010,-54.7,-49.4,-39.2,-36,-19.4,8.1,-32.6,2.6
Apr.-Jun. 2010,-48.9,-41.3,-31.6,-27.3,-16.1,9.6,-27.7,13.3
Jul.-Sep. 2010,-43.9,-34.9,-30.7,-29.5,-17.1,10.5,-26.8,9.6
Oct.-Dec. 2010,-42.1,-34.7,-26,-27.6,-16,9.7,-24.7,12.5
Jan.-Mar. 2011,-43.7,-35.8,-31.8,-30.6,-16.2,8.5,-20.8,27.9
Apr.-Jun. 2011,-48.4,-43.5,-32.6,-31,-16.7,9,-20.7,31.9
Jul.-Sep. 2011,-42.7,-36.1,-29.4,-27.2,-16.2,10.6,-18.6,28.7
Oct.-Dec. 2011,-40.2,-34.2,-23.6,-26.3,-12.9,10.6,-19,23.4
Jan.-Mar. 2012,-40.6,-31.1,-28.8,-29,-14.5,9.3,-16,29.3
Apr.-Jun. 2012,-37.5,-25.2,-22.9,-22.1,-12.5,10.8,-17,21.1
Jul.-Sep. 2012,-39.6,-29.5,-24.7,-25.6,-13.9,11.4,-17.8,19.3
Oct.-Dec. 2012,-42,-33.8,-22.9,-27.1,-12.5,10.4,-19.8,17.8
Jan.-Mar. 2013,-39.7,-32.2,-27.4,-29,-13.7,9.4,-14,28.3
Apr.-Jun. 2013,-33.1,-24.7,-21.6,-20.3,-12.3,9.8,-10.7,34.9
Jul.-Sep. 2013,-32.4,-22.1,-21.5,-23,-11,10.8,-7.4,41.2
Oct.-Dec. 2013,-25.3,-15.6,-13.6,-19.5,-12.3,11.5,-4.8,43.5
Jan.-Mar. 2014,-24.3,-12.5,-16.9,-24.9,-11.8,12.1,-1.9,43.2
Apr.-Jun. 2014,-28.5,-21.3,-16.7,-18.7,-9.9,11.4,-1.2,46.2
Jul.-Sep. 2014,-33.4,-23.8,-19.1,-23.3,-10.7,11,-4.6,46.8
Oct.-Dec. 2014,-33.8,-26.2,-15.7,-24.9,-10.3,11.4,-6.9,43
Jan.-Mar. 2015,-29.6,-24.7,-19.3,-24.1,-9.7,10.8,-6.9,38.6
Apr.-Jun. 2015,-26.5,-20.5,-13.8,-18,-6.9,11.3,-0.5,43.3
Jul.-Sep. 2015,-26.8,-20.5,-14.8,-20.6,-6.6,12.9,-2.6,37.2
Oct.-Dec. 2015,-24.2,-19.6,-8.4,-19.5,-6.6,12.1,-3.3,31.4
Jan.-Mar. 2016,-30.9,-24.4,-17.3,-24.4,-4.6,11.4,-8,22.1
Apr.-Jun. 2016,-33.8,-29.3,-16.8,-21.7,-6.5,11,-9.4,23
Jul.-Sep. 2016,-30.2,-26.5,-16.6,-21.2,-6.1,13.1,-10,20.6
Oct.-Dec. 2016,-28.9,-26.4,-12.1,-22.1,-6.1,12.7,-7.3,25.9
Jan.-Mar. 2017,-30.4,-26.4,-17.3,-23.3,-5.6,11.4,-7.3,27
Apr.-Jun. 2017,-24.4,-20.5,-11.6,-15.9,-5.5,12.7,-4.5,29.5
Jul.-Sep. 2017,-24.5,-18.5,-11.8,-18,-5.4,13.6,-4.2,28.9
Oct.-Dec. 2017,-20.8,-17.3,-7.9,-19.2,-4,12.5,0,39.6
Jan.-Mar. 2018,-27.6,-20.6,-16.3,-24,-6.1,10.6,-1,40.3
Apr.-Jun. 2018,-24.9,-20.1,-11.4,-15.2,-4.7,13.5,0.4,41.7
Jul.-Sep. 2018,-25.6,-20.1,-13.4,-20.3,-5.3,12.6,0.6,40.5
Oct.-Dec. 2018,-19.3,-14.8,-7.1,-17,-5.1,12.7,0.8,41.4
Jan.-Mar. 2019,-25.8,-19.4,-13.1,-22.6,-8.3,11.2,0.5,38.9
