"Time Series Data of Quarterly Suvey on SME Trends  (Small and Micro Businesses section, Result Series)",,,,,,,,,,,,,,
,Business Sentiment,Sales,Profit,Cash Flow,Borrowing,Capital Investment,Sales Price,Purchase Price,Management Problems,,,,,
Oct.-Dec. 1989,22.4,28.4,27.2,5.5,16.2,16.2,,,23.9,18.5,-  ,29.6,10.1,18
Jan.-Mar. 1990,16,24.3,17,-2.1,6.3,13.1,,,22.5,18,-  ,31.8,9.5,18.1
Apr.-Jun. 1990,22.3,35.5,25.5,3.9,4.5,16.1,,,20.8,17.6,-  ,31.9,10.2,19.4
Jul.-Sep. 1990,22.9,34,22.9,1.1,4.4,16.6,,,20.6,17.7,-  ,32.6,10.3,18.7
Oct.-Dec. 1990,19.1,29.7,26.6,-0.6,1.7,16.2,,,20.7,18.7,-  ,33.1,10.3,17.1
Jan.-Mar. 1991,12.7,26.4,16.9,-5.9,0.1,13,,,21.3,18.6,-  ,32.2,10.2,16.9
Apr.-Jun. 1991,16,29.7,24.8,0.9,0.6,16.1,,,21,17.9,-  ,32.9,9.9,18.4
Jul.-Sep. 1991,6.4,18.5,16,-6.3,-1.3,16.3,,,23,18.1,-  ,30.6,10.3,17.9
Oct.-Dec. 1991,-3.1,10.8,18.2,-8.2,-0.8,15.6,,,27.5,19.2,-  ,27.3,9.6,16.4
Jan.-Mar. 1992,-17.9,-2.9,2.9,-16.9,-2.3,11.9,,,33.9,18.3,-  ,20.5,9.1,18.4
Apr.-Jun. 1992,-20.1,-11.9,5.8,-13,-4.9,14.2,,,37.2,17.8,-  ,19.5,9.1,16.4
Jul.-Sep. 1992,-21.7,-9.9,5.3,-16.5,-8.1,16.8,,,35.5,17.2,-  ,17,9.6,20.8
Oct.-Dec. 1992,-32,-21.2,2.7,-22.4,-13.3,13.8,,,42,18.7,-  ,12,8,19.3
Jan.-Mar. 1993,-42.2,-33.1,-11.4,-29.4,-14.3,10.1,,,46,18.7,-  ,9.6,7.3,18.3
Apr.-Jun. 1993,-33.6,-22.9,-4.3,-18.2,-7.9,12.7,,,45.1,19.2,-  ,8.8,8.2,18.6
Jul.-Sep. 1993,-42.6,-32.2,-12.9,-27.1,-10.7,12.3,,,48.4,20.5,-  ,7.5,6.7,16.8
Oct.-Dec. 1993,-47.8,-36.8,-13.2,-29,-14.1,11.7,,,51.3,21.3,-  ,5.3,6.1,16.2
Jan.-Mar. 1994,-44.9,-32.3,-19,-30.4,-11.2,9.5,,,50.7,21.2,-  ,5.4,6.5,16.2
Apr.-Jun. 1994,-33.7,-23,-9.2,-18.1,-6.7,12.8,,,48.2,21.6,-  ,5.4,7,17.9
Jul.-Sep. 1994,-26.4,-13.2,-9.1,-17.3,-4.4,11.6,,,45.2,23.7,-  ,5.8,7.2,18
Oct.-Dec. 1994,-33,-20,-8,-21.1,-6.8,11.2,,,48.3,23.7,-  ,5.4,6.8,15.9
Jan.-Mar. 1995,-38.8,-24.1,-17.7,-26.4,-8.9,9.5,,,49.7,23.3,-  ,4.8,6.2,16
Apr.-Jun. 1995,-38.1,-26.2,-10.9,-19.4,-7.2,11.2,,,51.7,22.2,-  ,4,5.9,16.3
Jul.-Sep. 1995,-42.1,-28.6,-15.8,-23.9,-7.2,11.4,,,51.9,22.5,-  ,3.8,6.4,15.3
Oct.-Dec. 1995,-39,-26,-10.8,-22.4,-5.9,11.8,,,52,23.2,-  ,3.9,5.8,15
Jan.-Mar. 1996,-36.4,-18,-16.6,-24.5,-9.4,10,,,49.9,24.4,-  ,4.4,6.3,14.9
Apr.-Jun. 1996,-28.3,-11.4,-6.1,-13.9,-5.1,12.3,,,47.1,24.6,-  ,4.4,7,17
Jul.-Sep. 1996,-35.6,-21.1,-13.9,-23.1,-6.6,12.4,,,49.1,24.9,-  ,4.3,6.6,15
Oct.-Dec. 1996,-34.2,-18.2,-9.4,-21.3,-7.5,12.5,,,49.5,24.9,-  ,4.6,6,15
Jan.-Mar. 1997,-36.7,-22.2,-15.7,-25.7,-9.9,9.8,,,49.4,26,-  ,4.5,5.4,14.7
Apr.-Jun. 1997,-38.3,-23.3,-11.2,-18.8,-9.2,11.6,,,50.9,23.1,-  ,4.4,6.2,15.4
Jul.-Sep. 1997,-45.7,-27.2,-19,-26.8,-13.5,11.8,,,53.6,23.1,-  ,4.2,5.6,13.5
Oct.-Dec. 1997,-55.7,-39.6,-20.5,-32.8,-27.1,11.3,,,58.5,21.9,-  ,3,4.5,12
Jan.-Mar. 1998,-62.5,-50.4,-32.5,-41.1,-35.7,8.2,,,62.2,19.4,-  ,2.6,4.7,11.2
Apr.-Jun. 1998,-59.5,-46.7,-26.4,-31.5,-28.7,10.5,,,62.8,19,-  ,1.7,4.6,11.9
Jul.-Sep. 1998,-65.9,-53.4,-34.2,-39.7,-30.4,10,,,64.6,19,-  ,1.5,4.1,10.8
Oct.-Dec. 1998,-63.6,-54,-30.9,-34.8,-15.5,10.4,,,64,20.8,-  ,1.3,4.1,9.7
Jan.-Mar. 1999,-60.9,-50.1,-35.8,-34.1,-16.7,8.4,,,63.8,20.4,-  ,1.4,4.2,10.2
Apr.-Jun. 1999,-56.3,-43.4,-28,-28.1,-17.2,10.3,,,63.6,20.2,-  ,1.6,4.3,10.2
Jul.-Sep. 1999,-55.4,-40.9,-32.4,-32.9,-20.2,10.8,,,62.6,21,-  ,1.6,3.9,10.9
Oct.-Dec. 1999,-55,-41.5,-28.1,-31.8,-20.3,11.8,,,62.4,21.5,-  ,1.3,4.2,10.6
Jan.-Mar. 2000,-52.6,-36,-32.1,-34.5,-21.3,8.3,,,60.9,22,-  ,1.9,4.6,10.7
Apr.-Jun. 2000,-45,-31.6,-22.9,-23.6,-17.9,11.5,,,59.4,21,-  ,1.9,4.9,12.9
Jul.-Sep. 2000,-48.2,-32.8,-27.7,-30.5,-18.1,11.2,,,59.9,21.4,-  ,2.1,4.7,12
Oct.-Dec. 2000,-49.2,-38.1,-24.9,-29.5,-18.1,11.6,,,59.4,22.2,-  ,2,4.5,11.9
Jan.-Mar. 2001,-56.3,-43.8,-33.7,-35.4,-22.3,8.6,,,62.4,20.9,-  ,1.8,4,10.9
Apr.-Jun. 2001,-53,-41.5,-25.8,-26.7,-19.7,11.1,,,61.7,20.9,-  ,2.1,4,11.3
Jul.-Sep. 2001,-61,-49.8,-35.3,-36.8,-23.7,10.9,,,64.5,19.6,-  ,1.8,3.6,10.5
Oct.-Dec. 2001,-61.3,-51.1,-32.9,-37.1,-24.4,9.4,,,64.7,20.1,-  ,1.5,3,10.7
Jan.-Mar. 2002,-60.7,-51.7,-36.8,-39.5,-28.7,8.5,,,63.8,20.2,-  ,1.5,3.5,11
Apr.-Jun. 2002,-54,-44.9,-30.7,-29.5,-23.7,10.7,,,62.5,19.8,-  ,1.9,4,11.9
Jul.-Sep. 2002,-57.5,-46.5,-33.3,-34.7,-23.9,10,,,62.9,20.6,-  ,1.9,3.9,10.6
Oct.-Dec. 2002,-57.6,-47.4,-30.1,-36.9,-28.1,9.5,,,62.5,21.7,-  ,1.6,3.5,10.6
Jan.-Mar. 2003,-57.8,-47.1,-34.5,-37.8,-25.4,8.7,,,62.9,20.8,-  ,1.4,4.5,10.3
Apr.-Jun. 2003,-52.8,-41.5,-27.1,-28.4,-20.3,11.1,,,61.9,20.9,-  ,1.6,4.3,11.3
Jul.-Sep. 2003,-50.7,-40.6,-30,-30,-18.3,11.7,,,60.8,20.9,-  ,1.9,4.6,11.8
Oct.-Dec. 2003,-47.2,-36.6,-23.2,-28.2,-15.8,11.1,,,60,21.6,-  ,2.3,4.8,11.4
Jan.-Mar. 2004,-43,-29.8,-25.5,-26.9,-12.7,10,,,57.7,23.2,-  ,2.4,5.1,11.6
Apr.-Jun. 2004,-36.6,-24.7,-17.7,-19.5,-8.3,11.9,,,54.6,22.8,-  ,3.1,5.5,14
Jul.-Sep. 2004,-37,-23.8,-20.4,-23.1,-6.8,11.3,,,54,23.4,-  ,3.5,5.8,13.3
Oct.-Dec. 2004,-41.7,-31.8,-20.6,-25.3,-10.5,12.6,,,55,23.6,-  ,3.5,5.3,12.7
Jan.-Mar. 2005,-44.5,-33.8,-25.4,-28.6,-9.5,10.5,,,55.2,24,-  ,3.9,5.5,11.4
Apr.-Jun. 2005,-39.3,-28,-20.3,-22.2,-7.6,11.4,,,54.6,23.2,-  ,4.2,5.5,12.5
Jul.-Sep. 2005,-37.9,-25.5,-21.4,-24,-7,12.2,,,52.5,23.7,-  ,5,5.6,13.2
Oct.-Dec. 2005,-35.4,-24.2,-18.2,-21.9,-5.8,12.1,,,53,23.8,-  ,5.4,5.6,12.2
Jan.-Mar. 2006,-36.5,-22.6,-22.9,-24.1,-5.3,10.5,,,51.6,24.4,-  ,5.7,5.9,12.5
Apr.-Jun. 2006,-36.3,-23.8,-19.3,-20,-5.8,11.2,,,51.5,24.1,-  ,5.7,5.6,13.1
Jul.-Sep. 2006,-36.9,-22,-20.2,-22.3,-7.7,12.3,,,48.9,26.2,-  ,6.2,6.2,12.4
Oct.-Dec. 2006,-38.9,-24.7,-20.6,-23.7,-6.4,11.1,,,51.4,24.2,-  ,6.2,5.7,12.4
Jan.-Mar. 2007,-37.7,-23.1,-22.6,-25.2,-8.7,9.7,,,49.9,25.3,-  ,6.8,5.7,12.4
Apr.-Jun. 2007,-38.7,-25.8,-21,-23.1,-9.8,11.4,,,52.3,23.3,-  ,6.1,6.1,12.2
Jul.-Sep. 2007,-42.9,-29.1,-25.4,-26.5,-10.9,12.2,,,50.8,25,-  ,6.6,6.2,11.5
Oct.-Dec. 2007,-42.6,-33.6,-24.3,-30.6,-13.9,11.2,,,52.6,25.2,-  ,6.2,5,11
Jan.-Mar. 2008,-45.7,-34.7,-30.1,-33.1,-17.3,9.6,,,50.9,27.6,-  ,5.6,5.1,10.8
Apr.-Jun. 2008,-47.4,-37.3,-29.3,-31.5,-19.4,10.6,,,52.2,27.2,-  ,4.6,4.6,11.5
Jul.-Sep. 2008,-50.3,-42,-29.3,-34.2,-23,9.9,-4,62.9,53.6,27.6,-  ,4.4,4.1,10.3
Oct.-Dec. 2008,-57.6,-53.2,-32.8,-40.7,-28.1,8.9,-15.1,47.4,60.8,22.3,-  ,3,3.8,10.1
Jan.-Mar. 2009,-63.6,-62.8,-43.8,-44,-24.9,7.5,-28.9,17.8,66.3,18.4,-  ,1.8,4.1,9.4
Apr.-Jun. 2009,-62.5,-62.9,-42.2,-36.7,-23.7,8.7,-33.6,5.8,67.4,18,-  ,1.6,3.5,9.5
Jul.-Sep. 2009,-60.8,-58.6,-41.3,-36.8,-21.4,9.4,-32.7,7.6,66.2,18.3,-  ,2,4,9.6
Oct.-Dec. 2009,-60.5,-58.9,-39.3,-39.1,-21.6,8.9,-38.6,-2.2,66.6,19,-  ,1.8,3.8,8.8
Jan.-Mar. 2010,-54.7,-49.4,-39.2,-36,-19.4,8.1,-32.6,2.6,65.4,19.4,-  ,2.2,4.3,8.7
Apr.-Jun. 2010,-48.9,-41.3,-31.6,-27.3,-16.1,9.6,-27.7,13.3,65.2,18.4,-  ,2.2,4.4,9.7
Jul.-Sep. 2010,-43.9,-34.9,-30.7,-29.5,-17.1,10.5,-26.8,9.6,61.7,20.1,-  ,2.7,5,10.5
Oct.-Dec. 2010,-42.1,-34.7,-26,-27.6,-16,9.7,-24.7,12.5,60.8,21.3,-  ,2.7,4.8,10.3
Jan.-Mar. 2011,-43.7,-35.8,-31.8,-30.6,-16.2,8.5,-20.8,27.9,59.5,22.2,-  ,3.3,4.8,10.2
Apr.-Jun. 2011,-48.4,-43.5,-32.6,-31,-16.7,9,-20.7,31.9,60.5,21,-  ,3.1,4.5,11
Jul.-Sep. 2011,-42.7,-36.1,-29.4,-27.2,-16.2,10.6,-18.6,28.7,58.5,21.6,-  ,3.5,5.5,10.9
Oct.-Dec. 2011,-40.2,-34.2,-23.6,-26.3,-12.9,10.6,-19,23.4,58.2,22.2,-  ,3.6,5,11
Jan.-Mar. 2012,-40.6,-31.1,-28.8,-29,-14.5,9.3,-16,29.3,57.6,22.2,-  ,4.4,4.9,10.9
Apr.-Jun. 2012,-37.5,-25.2,-22.9,-22.1,-12.5,10.8,-17,21.1,56.3,21.3,-  ,4.9,5.2,12.4
Jul.-Sep. 2012,-39.6,-29.5,-24.7,-25.6,-13.9,11.4,-17.8,19.3,55.4,20.9,-  ,5.5,5.7,12.6
Oct.-Dec. 2012,-42,-33.8,-22.9,-27.1,-12.5,10.4,-19.8,17.8,56.8,21.2,-  ,5.3,5.5,11.2
Jan.-Mar. 2013,-39.7,-32.2,-27.4,-29,-13.7,9.4,-14,28.3,55,21.8,-  ,5.7,5.7,11.8
Apr.-Jun. 2013,-33.1,-24.7,-21.6,-20.3,-12.3,9.8,-10.7,34.9,52.5,23.5,-  ,6.2,5.8,11.9
Jul.-Sep. 2013,-32.4,-22.1,-21.5,-23,-11,10.8,-7.4,41.2,49.9,23.4,-  ,7.5,6.6,12.6
Oct.-Dec. 2013,-25.3,-15.6,-13.6,-19.5,-12.3,11.5,-4.8,43.5,46.9,24.7,-  ,8.7,6.7,13
Jan.-Mar. 2014,-24.3,-12.5,-16.9,-24.9,-11.8,12.1,-1.9,43.2,47,24.5,-  ,9.6,6.2,12.7
Apr.-Jun. 2014,-28.5,-21.3,-16.7,-18.7,-9.9,11.4,-1.2,46.2,47.6,21.9,-  ,10.1,6.8,13.6
Jul.-Sep. 2014,-33.4,-23.8,-19.1,-23.3,-10.7,11,-4.6,46.8,47.3,22.9,-  ,10.6,6.8,12.3
Oct.-Dec. 2014,-33.8,-26.2,-15.7,-24.9,-10.3,11.4,-6.9,43,48.5,22.3,-  ,10.8,6.4,12
Jan.-Mar. 2015,-29.6,-24.7,-19.3,-24.1,-9.7,10.8,-6.9,38.6,47.1,21.8,-  ,11.5,7.3,12.3
Apr.-Jun. 2015,-26.5,-20.5,-13.8,-18,-6.9,11.3,-0.5,43.3,46.1,21.9,-  ,11.9,7.5,12.7
Jul.-Sep. 2015,-26.8,-20.5,-14.8,-20.6,-6.6,12.9,-2.6,37.2,45.5,20.5,-  ,12.6,8,13.3
Oct.-Dec. 2015,-24.2,-19.6,-8.4,-19.5,-6.6,12.1,-3.3,31.4,46.3,19.5,-  ,13.3,7.9,12.9
Jan.-Mar. 2016,-30.9,-24.4,-17.3,-24.4,-4.6,11.4,-8,22.1,45.8,19.9,-  ,13.7,7.8,12.8
Apr.-Jun. 2016,-33.8,-29.3,-16.8,-21.7,-6.5,11,-9.4,23,47.7,18.3,-  ,13.2,7.8,13.1
Jul.-Sep. 2016,-30.2,-26.5,-16.6,-21.2,-6.1,13.1,-10,20.6,45.8,18.1,-  ,13.7,8.5,13.9
Oct.-Dec. 2016,-28.9,-26.4,-12.1,-22.1,-6.1,12.7,-7.3,25.9,45.9,18.4,-  ,14.8,7.9,13
Jan.-Mar. 2017,-30.4,-26.4,-17.3,-23.3,-5.6,11.4,-7.3,27,44.9,18,-  ,16.3,7.8,13
Apr.-Jun. 2017,-24.4,-20.5,-11.6,-15.9,-5.5,12.7,-4.5,29.5,44.7,18.2,-  ,15,7.8,14.3
Jul.-Sep. 2017,-24.5,-18.5,-11.8,-18,-5.4,13.6,-4.2,28.9,41.7,17.2,-  ,17,8.4,15.7
Oct.-Dec. 2017,-20.8,-17.3,-7.9,-19.2,-4,12.5,0,39.6,40.9,19.1,-  ,17.8,8.3,13.8
Jan.-Mar. 2018,-27.6,-20.6,-16.3,-24,-6.1,10.6,-1,40.3,41.7,18.8,-  ,17.7,8,13.8
Apr.-Jun. 2018,-24.9,-20.1,-11.4,-15.2,-4.7,13.5,0.4,41.7,41.3,18.5,-  ,17.6,8.3,14.3
Jul.-Sep. 2018,-25.6,-20.1,-13.4,-20.3,-5.3,12.6,0.6,40.5,40,19.3,-  ,18,9.1,13.7
Oct.-Dec. 2018,-19.3,-14.8,-7.1,-17,-5.1,12.7,0.8,41.4,39.6,19.3,-  ,18.1,8.4,14.7
Jan.-Mar. 2019,-25.8,-19.4,-13.1,-22.6,-8.3,11.2,0.5,38.9,39.5,19.3,-  ,18.6,8.2,14.4
Apr.-Jun. 2019,-26,-20.6,-11.2,-18.2,-7.1,11.8,1.4,41.1,41.3,18.2,-  ,17.7,8.3,14.5
Jul.-Sep. 2019,-26,-21.3,-12.3,-19,-9.1,13.6,1.1,33.9,39.4,19.1,-  ,18.7,8.7,14.1
Oct.-Dec. 2019,-29.2,-27.6,-11.7,-22,-9.4,13.7,-3,35.1,42.4,17.8,-  ,17.7,7.5,14.5
Jan.-Mar. 2020,-44.4,-44.8,-27.5,-34.7,-13.2,11.2,-10.4,27.2,48.6,17.8,-  ,14,6.4,13.2
Apr.-Jun. 2020,-73.7,-75.1,-61.5,-54.3,15,11.4,-28.5,7.4,65.6,15.8,-  ,6.3,3.8,8.5
Jul.-Sep. 2020,-63.3,-65.8,-49.4,-22.4,6.1,15.3,-22.5,13.5,60.7,15.8,-  ,8.4,5.3,9.7
Oct.-Dec. 2020,-55.9,-59.3,-40.4,-24.8,-6.4,15.8,-19.7,10.9,59.1,15.9,-  ,9.7,5.7,9.6
Jan.-Mar. 2021,-55.6,-56.2,-44.5,-30.9,-5.5,12.7,-17.3,15.9,57.8,16.1,-  ,9.7,6.2,10.1
Apr.-Jun. 2021,-50,-33.3,-39.6,-28.9,-13.1,13.5,-11.6,30.9,56.6,16.7,-  ,9.4,5.8,11.5
Jul.-Sep. 2021,-51.6,-43.1,-39.2,-31.2,-15.1,14.2,-9.4,37.3,55.8,16.7,-  ,10.1,6.2,11.3
Oct.-Dec. 2021,-39.1,-28.6,-29.8,-21.8,-15.3,15.1,0,54.8,50.1,20.2,-  ,12.1,6.4,11.1
Jan.-Mar. 2022,-52.8,-43.6,-43.1,-35.5,-17.5,10.5,1.4,58.6,52.9,20.2,-  ,11,5.9,10
Apr.-Jun. 2022,-33.6,-13,-29,-19.4,-15,12.6,15.2,68.4,46.3,24.2,-  ,12.5,6.2,10.8
Jul.-Sep. 2022,-35.8,-17.3,-29.4,-27.9,-18.6,12.7,19.4,70.9,45.1,24.3,-  ,13.3,6.2,11
Oct.-Dec. 2022,-28,-11.6,-21.9,-23.9,-18.2,13.6,26.2,75.3,38.8,18.5,17.5,12.1,4.4,8.6
Jan.-Mar. 2023,-26.3,-3.6,-24.3,-25.7,-17.6,11.4,26.7,75.2,35,18.9,19.9,12.6,4.7,8.8
Apr.-Jun. 2023,-19.7,1.4,-15.9,-17.7,-14.2,13.1,30.1,74.5,36.1,16.8,19.2,12.9,5.2,9.9
Jul.-Sep. 2023,-19.2,0.8,-16,-20.6,-17.2,12.8,27.4,75.3,35.8,16.1,19.6,13.2,5.1,10.1
Oct.-Dec. 2023,-17.6,-2.4,-10.8,-19.4,-16.3,13.1,26.1,72.9,34.7,18.1,17,14.7,5.8,9.8
Jan.-Mar. 2024,-23.8,-7,-17.6,-24,-16.2,10.5,22.6,68,35.1,19,15.9,14.2,5.4,10.5
